STREET,NUMBER,LAT,LON
Sorsatie,32a,7210718.654,476167.906
Sorsatie,32b,7210705.549,476164.246
Sorsatie,34a,7210684.595,476173.119
Sorsatie,34b,7210671.174,476160.763
Sorsatie,36a,7210662.084,476145.456
Sorsatie,36b,7210652.885,476131.388
Koskelotie,13b,7210658.799,476101.336
Koskelotie,13a,7210673.830,476098.822
Koskelotie,11b,7210688.323,476094.884
Koskelotie,11a,7210709.244,476090.958
Koskelotie,9b,7210712.463,476109.424
Koskelotie,9a,7210716.649,476118.850
Koskelotie,7b,7210723.003,476129.018
Koskelotie,7a,7210741.975,476131.851
Koskelotie,5b,7210750.312,476124.967
Koskelotie,5a,7210749.114,476112.029
Koskelotie,3b,7210749.375,476101.197
Koskelotie,3a,7210750.036,476089.167
Sorsatie,18,7210897.907,476232.467
Sorsatie,20a,7210881.281,476211.437
Sorsatie,20b,7210869.856,476207.465
Sorsatie,22a,7210858.797,476205.578
Sorsatie,22b,7210848.369,476203.005
Sorsatie,24a,7210836.687,476198.253
Sorsatie,24b,7210825.729,476195.094
Sorsatie,26a,7210814.637,476192.793
Sorsatie,26b,7210803.784,476189.652
Sorsatie,28a,7210792.285,476187.288
Huhtakalliontie,7,7205466.265,477264.800
Sorsatie,28b,7210780.900,476183.077
Haapanatie,1a,7211110.629,476496.946
Haapanatie,1b,7211098.872,476499.258
Haapanatie,3a,7211086.813,476501.224
Haapanatie,3b,7211075.659,476503.287
Haapanatie,5a,7211064.651,476505.760
Haapanatie,5b,7211052.235,476508.476
Haapanatie,7a,7211040.562,476510.433
Töllintie,34,7212273.396,478211.053
Koulukatu,9,7212874.479,475611.074
Linnankatu,26,7212882.007,475633.039
Kajaaninkatu,25,7212830.772,475614.925
Koulukatu,11,7212852.398,475596.144
Linnankatu,28,7212866.255,475657.138
Rautatienkatu,6,7212805.029,475674.693
Kajaaninkatu,27,7212812.176,475643.594
Rautatienkatu,5,7212825.439,475688.118
Linnankatu,32,7212852.079,475678.697
Asemakatu,41,7212741.545,475622.907
Rautatienkatu,8,7212757.125,475643.874
Kajaaninkatu,38,7212781.339,475643.854
Rautatienkatu,7,7212768.377,475651.340
Kajaaninkatu,32,7212820.879,475583.333
Koulukatu,13,7212809.297,475578.197
Asemakatu,37,7212771.887,475577.143
Koulukatu,15,7212795.870,475570.568
Asemakatu,39,7212757.103,475599.979
Kajaaninkatu,36,7212795.484,475621.991
Kajaaninkatu,34,7212807.751,475603.600
Asemakatu,32,7212741.293,475592.545
Rautatienkatu,9,7212709.250,475606.597
Rautatienkatu,10,7212695.319,475597.323
Hallituskatu,35,7212692.358,475573.414
Asemakatu,26,7212771.453,475546.996
Koulukatu,17,7212752.886,475532.803
Koulukatu,19,7212737.552,475523.082
Hallituskatu,33,7212713.074,475542.626
Hallituskatu,31,7212699.043,475513.017
Töllinkuja,3,7212573.344,477881.875
Töllinkuja,9,7212533.965,477877.901
Pakkahuoneenkatu,29,7212595.337,475482.290
Koulukatu,25,7212642.832,475463.527
Hallituskatu,36,7212648.474,475517.904
Rautatienkatu,14,7212593.210,475535.244
Rautatienkatu,16,7212522.797,475490.200
Koulukatu,31,7212581.444,475425.970
Pakkahuoneenkatu,34,7212579.757,475468.848
Koulukatu,33,7212551.190,475406.616
Kauppurienkatu,31,7212511.866,475407.219
Koulukatu,37,7212531.146,475395.044
Kauppurienkatu,33,7212494.247,475432.563
Rautatienkatu,18,7212486.257,475470.824
Kauppurienkatu,35,7212483.243,475449.512
Paneelitie,2,7219499.761,472090.344
Pateniementie,80,7220647.925,471809.566
Kastellinkaari,13,7211386.832,478263.470
Saaristonkatu,27,7212424.620,475357.020
Koulukatu,45,7212437.021,475339.454
Lylytie,7,7211175.630,478113.328
Kauppurienkatu,36,7212480.410,475427.844
Rautatienkatu,20,7212435.530,475429.851
Saaristonkatu,31,7212409.680,475378.812
Rautatienkatu,22,7212404.271,475409.228
Torpantie,86,7211729.274,478646.687
Koulukatu,41,7212465.400,475357.620
Itälahdenkuja,8,7220476.313,471351.069
Koulukatu,39,7212496.217,475370.346
Kauppurienkatu,34,7212496.053,475403.630
Torpantie,35,7212144.905,478165.887
Torpantie,39,7212104.727,478238.270
Torpantie,41,7212085.903,478268.591
Kirkkorannantie,10,7211655.996,479037.323
Kirkkorannantie,1,7211585.271,478914.094
Kerolankuja,16,7211662.938,478886.165
Kerolankuja,14,7211680.137,478874.229
Kerolankuja,10,7211714.394,478846.282
Onnelantie,16,7211805.185,478768.925
Tarhurintie,6,7211948.150,478714.193
Tarhurinkuja,26,7211921.453,478769.201
Seelarinpolku,7,7219369.997,472034.323
Tarhurinkuja,25,7211956.192,478767.826
Torpankuja,3,7211649.177,478656.504
Torpantie,101,7211487.483,478852.290
Äimärautiontie,6,7209495.660,474794.073
Äimärautiontie,8,7209457.405,474803.981
Äimärautiontie,10,7209421.274,474811.864
Äimärautiontie,1,7209373.805,474872.441
Voikukkatie,22,7218409.852,472765.541
Voikukkatie,20,7218438.368,472724.469
Äimärautiontie,20,7209256.118,475087.963
Sauramotie,12,7218561.104,472819.191
Sauramotie,14,7218565.073,472846.408
Neilikkatie,11,7218514.560,472849.850
Neilikkatie,9,7218511.508,472826.861
Sauramotie,5,7218569.082,472742.202
Timolankuja,10,7221906.917,472974.798
Timolankuja,6,7221854.086,473000.422
Santajärventie,65,7221958.596,473022.510
Voikukkatie,8,7218543.539,472587.753
Rantalantie,20,7209088.227,475438.902
Santajärventie,66,7221943.924,473092.165
Voikukkatie,6,7218565.486,472573.922
Timolankuja,29,7221867.158,473141.434
Kalimentie,116,7222661.370,473044.531
Intiönpolku,10,7213103.433,476071.659
Intiönpolku,8,7213120.054,476116.518
Intiönpolku,6,7213143.955,476151.641
Tervakukkatie,1,7218776.400,472507.976
Intiönpolku,4,7213168.088,476187.956
Tähtimötie,1,7218830.592,472464.518
Intiönpolku,12,7213099.349,476037.663
Tornipolku,16,7213117.227,476025.744
Kissankäpälätie,1,7219059.186,472427.059
Tornipolku,14,7213137.606,476036.404
Kerttulantie,11,7218623.480,476667.301
Tähtimötie,10,7218963.477,472421.730
Tornipolku,12,7213199.119,476069.090
Tähtimötie,8,7218935.892,472421.842
Tornipolku,10,7213214.152,476077.782
Tähtimötie,6,7218919.992,472426.264
Tornipolku,8,7213252.163,476118.248
Tähtimötie,4,7218891.491,472434.556
Tornipolku,6,7213249.776,476180.356
Tähtimötie,2,7218864.282,472443.545
Tornipolku,4,7213246.738,476201.017
Liikasentie,14,7218516.026,477138.010
Pensaskarintie,3,7219043.316,472171.063
Intiöntie,2,7213244.563,476298.152
Liikasentie,12,7218523.085,477115.437
Kraaselintie,18,7218763.198,472220.550
Tornipolku,2,7213225.910,476216.794
Oivantie,2,7218543.929,472359.731
Intiöntie,4,7213212.584,476298.255
Kenttätie,4,7213323.719,476151.895
Intiöntie,7,7213150.407,476312.654
Selkäkarintie,3,7218415.219,472528.958
Runniletonpolku,11,7218331.918,472560.168
Tervakukkakuja,2,7218844.566,472553.365
Tervakukkakuja,4,7218851.275,472591.676
Teuvo Pakkalan katu,19,7212170.221,475947.724
Helmikkäkuja,1,7218816.112,472401.068
Teuvo Pakkalan katu,17,7212249.043,475998.772
Helmikkäkuja,2,7218835.918,472420.713
Nurmikkakuja,1,7218873.824,472380.354
Tähtimötie,3,7218865.383,472424.464
Urheilukatu,4,7212250.670,476097.674
Nurmikkakuja,2,7218889.127,472386.474
Tähtimökuja,1,7218933.749,472378.729
Tähtimötie,7,7218918.013,472408.520
Teuvo Pakkalan katu,15,7212326.243,476046.212
Tähtimökuja,2,7218949.052,472384.849
Urheilukatu,3,7212255.773,476118.121
Teuvo Pakkalan katu,11,7212384.794,476137.471
Teuvo Pakkalan katu,11b,7212388.073,476087.790
Pikkukankaantie,3,7212474.800,476303.064
Pikkukankaantie,4,7212460.406,476304.254
Kivikankaankuja,27,7218729.310,477588.555
Kivikankaankuja,25,7218772.463,477588.525
Karinkannantie,21,7219194.899,471611.753
Ylioppilaantie,8,7212322.486,476633.418
Kajaanintie,36,7212609.879,476467.188
Kajaanintie,38,7212705.340,476549.003
Kivikankaankuja,28,7218744.147,477558.455
Karinkannantie,43,7219339.955,471421.901
Kalikkalammentie,16,7219104.425,477712.806
Kainuuntie,1,7212255.109,475629.258
Ratakatu,14,7212322.865,475622.652
Liikasentie,24,7218479.958,477221.626
Syrjäkatu,14,7212269.216,475692.519
Liikasentie,18,7218505.996,477162.750
Syrjäkatu,10,7212360.028,475749.073
Kalikkalammentie,10,7219120.302,477684.966
Purutie,8,7219349.629,471620.716
Ratakatu,12,7212411.794,475677.635
Purutie,10,7219360.448,471600.270
Lastutie,5,7219419.438,471661.447
Ratakatu,13,7212366.306,475654.387
Lastutie,3,7219412.956,471685.983
Karinkannantie,18,7219334.803,471719.122
Liikasentie,6,7218586.622,477201.205
Haapanatie,7b,7211028.925,476512.744
Huhtakalliontie,48,7205641.916,477630.661
Haapanatie,9a,7211017.435,476514.960
Haapanatie,9b,7211006.127,476517.306
Huhtakalliontie,49,7205724.425,477662.263
Haapanatie,11a,7210995.023,476519.158
Haapanatie,11b,7210980.480,476522.475
Haapanatie,13a,7210962.352,476527.025
Haapanatie,13b,7210951.016,476528.653
Haapanatie,15a,7210939.564,476531.210
Haapanatie,15b,7210927.406,476533.819
Haapanatie,17a,7210916.341,476535.775
Haapanatie,17b,7210904.526,476538.303
Haapanatie,19a,7210892.365,476540.848
Haapanatie,19b,7210886.181,476555.832
Hanhitie,17m,7210951.449,476241.979
Hanhitie,17,7210927.632,476326.544
Otokuja,3,7210968.779,476430.987
Otokuja,2,7210948.800,476441.558
Hanhitie,19,7210895.474,476450.474
Hanhitie,16,7210904.843,476316.678
Telkkätie,4a,7210870.250,476326.297
Telkkätie,4b,7210857.787,476323.650
Telkkätie,6a,7210846.695,476320.367
Telkkätie,6b,7210835.627,476317.351
Telkkätie,8a,7210823.937,476314.638
Telkkätie,8b,7210813.309,476312.194
Telkkätie,10a,7210803.453,476309.535
Telkkätie,10b,7210795.027,476307.296
Telkkätie,12a,7210780.287,476310.451
Telkkätie,12b,7210770.853,476307.780
Sorsatie,25b,7210787.874,476231.173
Sorsatie,25a,7210798.331,476234.815
Sorsatie,23b,7210810.496,476236.636
Sorsatie,23a,7210821.406,476240.128
Sorsatie,21b,7210831.956,476243.738
Sorsatie,21a,7210842.745,476246.747
Sorsatie,19b,7210854.498,476249.888
Sorsatie,19a,7210865.247,476253.233
Sorsatie,17b,7210876.902,476256.101
Sorsatie,17a,7210886.649,476260.710
Hanhitie,14,7210915.389,476277.887
Sotkatie,4a,7210843.616,476420.929
Sotkatie,4b,7210832.113,476417.110
Sotkatie,6a,7210821.141,476414.763
Maaniitynkuja,14,7205873.460,477111.322
Sotkatie,6b,7210810.736,476412.574
Sotkatie,8a,7210800.179,476410.025
Maaniityntie,19,7205828.334,477047.580
Sotkatie,8b,7210788.942,476407.204
Maaniityntie,16,7205832.026,477026.857
Sotkatie,10a,7210779.081,476404.387
Sotkatie,10b,7210769.075,476401.127
Sotkatie,12a,7210755.189,476405.050
Sotkatie,12b,7210744.454,476402.428
Telkkätie,11b,7210767.165,476321.578
Telkkätie,11a,7210778.263,476324.985
Telkkätie,9b,7210783.076,476334.459
Telkkätie,9a,7210794.406,476337.120
Telkkätie,7b,7210805.227,476339.881
Telkkätie,7a,7210816.464,476341.774
Telkkätie,5b,7210827.347,476345.832
Telkkätie,5a,7210839.508,476348.942
Juurussuontie,205,7203981.662,483905.447
Telkkätie,3b,7210850.619,476351.814
Telkkätie,3a,7210861.835,476354.676
Ruunapalonlaita,2,7205139.968,482340.984
Hanhitie,18,7210883.129,476393.976
Ruunapalonlaita,14,7205096.719,482407.654
Hanhitie,24,7210853.242,476505.833
Haapanatie,24a,7210820.626,476500.983
Haapanatie,24b,7210809.994,476498.074
Haapanatie,26a,7210799.025,476495.536
Haapanatie,26b,7210788.032,476492.133
Haapanatie,28a,7210776.897,476489.502
Haapanatie,28b,7210765.889,476486.173
Haapanatie,30a,7210754.605,476483.712
Haapanatie,30b,7210742.529,476480.325
Juurussuontie,203,7203911.720,484033.794
Haapanatie,32a,7210730.541,476482.677
Haapanatie,32b,7210719.295,476480.193
Sotkatie,11b,7210736.897,476414.732
Maaniitynkuja,9,7205920.712,477081.338
Sotkatie,11a,7210749.373,476417.893
Sotkatie,9b,7210757.687,476428.868
Kummunkankaantie,196,7205143.494,482212.930
Sotkatie,9a,7210768.670,476431.176
Lehtikankaantie,40,7205665.119,481735.528
Sotkatie,7b,7210780.467,476434.289
Sotkatie,7a,7210791.095,476437.088
Sotkatie,5b,7210802.142,476440.835
Sotkatie,5a,7210812.992,476442.963
Sotkatie,3b,7210823.949,476446.016
Sotkatie,3a,7210834.595,476449.258
Hanhitie,22,7210860.430,476478.530
Haapanatie,21a,7210832.406,476547.272
Haapanatie,21b,7210821.502,476544.319
Haapanatie,23a,7210809.616,476543.891
Haapanatie,23b,7210798.246,476542.452
Haapanatie,25a,7210787.385,476537.466
Haapanatie,25b,7210775.784,476535.504
Haapanatie,27a,7210765.439,476532.720
Haapanatie,27b,7210754.864,476528.220
Oulunsuunkuja,98,7212988.577,477640.136
Oulunsuunkuja,102,7212945.261,477649.104
Oulunsuunkuja,81,7213058.018,477621.363
Oulunsuunkuja,83,7213028.941,477636.105
Pennantie,11,7213212.111,477674.936
Jaakonpolku,10,7213250.293,477673.574
Jääkellarinkuja,1,7210923.431,479276.130
Tallikuja,2,7210869.917,479309.094
Tallikuja,6,7210853.327,479259.347
Rata-aukio,2,7212659.277,475776.592
Linnankatu,15,7213017.488,475461.558
Uusikatu,7,7213036.433,475458.783
Heikinkatu,12,7213052.899,475496.508
Uusikatu,5,7213053.890,475469.986
Mäkelininkatu,8,7212996.630,475540.681
Linnankatu,21,7212984.539,475507.619
Mäkelininkatu,40,7212551.047,475254.633
Valkamantie,17,7220693.693,471439.776
Kajaaninpolku,7,7210111.436,479457.528
Puranpolku,21,7210360.786,479719.598
Purantie,19b,7210406.804,479681.983
Purantie,19a,7210388.570,479659.355
Tervakukkatie,54,7219360.861,472457.909
Kajaanintie,210,7209793.482,479683.582
Kajaanintie,212a,7209785.465,479716.732
Kajaanintie,218,7209784.763,479827.951
Kajaanintie,234,7209724.747,480106.407
Kajaanintie,236,7209713.075,480126.608
Kajaanintie,238,7209699.860,480148.032
Kajaanintie,243,7209739.423,480110.182
Juuruksentie,15,7208893.685,481206.122
Juuruksentie,17,7208855.134,481206.218
Kangaskontiontie,21,7208958.137,480974.077
Ohramaltaantie,18,7209018.759,480944.313
Ohramaltaantie,20,7209055.182,480960.566
Ohramaltaantie,17,7209078.461,481089.357
Maissimakasiinintie,19,7209220.678,481084.253
Mallasaitantie,2,7209252.137,480831.807
Vahtolanpolku,40,7219814.670,473437.623
Vahtolanpolku,42,7219762.077,473447.745
Saunaranta,12,7212638.175,474515.502
Karinkannantie,20,7219314.861,471705.944
Syrjäkatu,12,7212324.832,475727.586
Säletie,1,7219487.354,471783.534
Liikasentie,13,7218529.137,477131.163
Säletie,3,7219490.757,471768.782
Syrjäkatu,8,7212425.094,475791.311
Ratakatu,10,7212501.750,475734.203
Kalikkalammentie,11,7219132.046,477692.123
Ratakatu,11,7212466.409,475711.963
Syrjäkatu,6,7212448.619,475806.362
Ratakatu,8,7212586.552,475787.245
Ratakatu,9,7212553.941,475766.673
Syrjäkatu,4,7212505.084,475842.413
Syrjäkatu,2,7212539.105,475864.164
Syrjäkatu,3,7212497.208,475864.841
Syrjäkatu,1,7212525.554,475883.507
Syrjäkatu,7,7212459.419,475841.529
Radanvarsi,6,7222480.769,472891.670
Syrjäkatu,9,7212434.294,475825.509
Syrjäkatu,11,7212414.481,475813.667
Puutarhakatu,12,7212369.925,475870.998
Puutarhakatu,10,7212401.924,475891.719
Puutarhakatu,8,7212419.108,475901.892
Puutarhakatu,6,7212444.466,475917.526
Puutarhakatu,4,7212466.673,475932.031
Puutarhakatu,2,7212493.103,475948.476
Syrjäkatu,13,7212355.077,475776.270
Syrjäkatu,15,7212330.785,475760.540
Syrjäkatu,17,7212309.841,475746.538
Syrjäkatu,19,7212284.985,475732.223
Syrjäkatu,21,7212261.564,475717.212
Syrjäkatu,23,7212234.462,475700.069
Puutarhakatu,24,7212195.956,475760.813
Puutarhakatu,22,7212220.429,475776.801
Puutarhakatu,20,7212246.243,475792.028
Puutarhakatu,18,7212269.400,475806.080
Puutarhakatu,16,7212291.847,475820.219
Puutarhakatu,14,7212312.013,475832.156
Puutarhakatu,27,7212182.378,475777.421
Puutarhakatu,15,7212303.675,475854.351
Puutarhakatu,17,7212282.824,475840.938
Kalimentie,112,7222633.665,473028.264
Puutarhakatu,19,7212266.018,475829.981
Puutarhakatu,21,7212242.396,475815.414
Karhulantie,1,7220299.686,471606.768
Puutarhakatu,23,7212222.957,475803.129
Tanttutie,4,7220261.187,471528.814
Puutarhakatu,25,7212200.591,475789.500
Taaplarintie,2,7220184.802,471476.503
Karjakatu,26,7212167.136,475832.207
Tanttutie,1,7220198.882,471520.628
Karjakatu,24,7212194.441,475849.084
Karjakatu,22,7212210.189,475860.383
Karjakatu,20,7212230.309,475873.318
Karjakatu,18,7212249.202,475885.076
Karjakatu,16,7212271.075,475898.138
Puutarhakatu,1,7212486.599,475969.646
Itälahdenkuja,5,7220458.878,471367.363
Puutarhakatu,3,7212463.808,475956.037
Itälahdenkuja,1,7220439.575,471444.954
Puutarhakatu,5,7212440.995,475941.165
Heikkisenkuja,2,7220390.006,471446.406
Puutarhakatu,7,7212420.509,475928.752
Heikkisenkuja,4,7220388.441,471398.342
Puutarhakatu,9,7212395.119,475912.604
Itälahdentie,9,7220426.715,471498.351
Puutarhakatu,11,7212380.399,475902.598
Itälahdentie,1,7220391.690,471619.999
Puutarhakatu,13,7212360.436,475890.909
Radanvarsi,8,7222489.331,472935.663
Pateniementie,47,7220319.147,471626.355
Karjakatu,14,7212327.525,475933.787
Itälahdentie,2,7220399.490,471633.857
Karjakatu,12,7212349.378,475948.817
Ikosentie,16,7220494.060,471491.103
Karjakatu,10,7212369.058,475961.244
Ikosentie,20,7220544.910,471496.596
Karjakatu,8,7212384.559,475971.504
Korttitie,13,7220561.978,471409.005
Karjakatu,6,7212410.583,475987.955
Ikosentie,23,7220537.545,471480.834
Karjakatu,4,7212433.849,476002.540
Ikosentie,19,7220479.074,471475.488
Karjakatu,2,7212453.462,476014.752
Kalimentie,108,7222627.505,472991.539
Karjakatu,1,7212442.107,476032.483
Radanvarsi,2,7222552.351,472898.832
Korttitie,26,7220505.241,471386.798
Karjakatu,3,7212422.354,476019.801
Kalimentie,102,7222597.425,472940.060
Karjakatu,5,7212394.180,476002.715
Tokantie,1,7220598.925,471594.807
Karjakatu,7,7212380.146,475994.139
Valkamantie,7,7220687.691,471635.990
Haapanatie,29a,7210743.264,476525.164
Haapanatie,29b,7210731.644,476523.126
Kummunkankaantie,160,7205405.162,482446.474
Haapanatie,31a,7210721.645,476516.920
Haapanatie,31b,7210710.864,476513.495
Sorsatie,27,7210724.536,476213.216
Haapanatie,40,7210711.073,476232.293
Haapanatie,36,7210662.489,476349.498
Juurussuontie,,7204301.953,483739.131
Hanhitie,8,7211011.238,476100.790
Kaakkuritie,3,7210923.128,475961.418
Haapanatie,33,7210607.604,476441.598
Sorsatie,29,7210641.972,476164.997
Kaislatie,3,7210210.874,476171.043
Kaislatie,5,7210203.147,476260.159
Kaislatie,7,7210195.248,476351.204
Kaislatie,9,7210186.449,476414.439
Kaislatie,11,7210162.705,476427.201
Kaislatie,13,7210098.700,476421.472
Kihokkitie,14,7210044.846,476341.391
Kihokkitie,12,7210033.761,476280.729
Kihokkitie,10,7210020.422,476214.002
Kihokkitie,8,7210025.032,476149.801
Kihokkitie,6,7210061.948,476129.496
Kihokkitie,4,7210106.980,476105.724
Kihokkitie,2,7210150.011,476077.365
Kaislatie,2,7210199.012,476103.953
Kihokkitie,1,7210151.081,476100.526
Kaislatie,4,7210192.635,476172.940
Kaislatie,6,7210184.169,476260.662
Kaislatie,8,7210176.993,476344.969
Kihokkitie,7,7210060.151,476315.133
Kihokkitie,9,7210068.258,476373.961
Kihokkitie,5,7210042.322,476228.767
Kihokkitie,3,7210106.724,476126.648
Kaislatie,1a,7210223.601,476039.089
Kaislatie,1b,7210221.621,476076.103
Postiljoonintie,3,7209403.791,476591.631
Postiljoonintie,5,7209386.241,476613.930
Postiljoonintie,7,7209380.558,476620.282
Postiljoonintie,9,7209372.315,476630.307
Postiljoonintie,11,7209355.103,476632.050
Postiljoonintie,13,7209337.288,476634.071
Postiljoonintie,15,7209300.783,476637.488
Postiljoonintie,17,7209279.128,476639.382
Postiljoonintie,19,7209258.923,476641.765
Postiljoonintie,21,7209236.543,476646.641
Postiljoonintie,23,7209217.899,476655.001
Postiljoonintie,25,7209199.074,476662.440
Postiljoonintie,27,7209170.208,476669.943
Postiljoonintie,29,7209143.397,476673.141
Postiljoonintie,31,7209120.064,476675.084
Venhotie,1,7216400.220,473593.311
Postiljoonintie,33,7209108.232,476677.703
Postiljoonintie,35,7209081.696,476688.369
Postiljoonintie,37,7209060.875,476696.194
Postiljoonintie,39,7209035.806,476704.293
Postiljoonintie,41,7209015.841,476706.670
Postiljoonintie,43,7208996.693,476708.674
Ketjutie,117,7216648.937,473609.227
Postiljoonintie,45,7208976.675,476710.868
Ketjutie,115,7216614.951,473618.952
Postiljoonintie,47,7208956.084,476712.619
Postikellonkuja,7,7208976.793,476625.438
Postikellonkuja,5,7208974.639,476641.292
Postikellonkuja,3,7208986.233,476658.668
Postikellonkuja,1,7208988.932,476679.912
Jalkapostinkuja,9,7209043.817,476598.665
Jalkapostinkuja,7,7209041.589,476610.451
Ketjutie,114,7216621.303,473625.144
Jalkapostinkuja,5,7209053.609,476632.353
Jalkapostinkuja,3,7209056.088,476651.651
Jalkapostinkuja,1,7209058.192,476673.654
Postikellonkuja,2,7209001.020,476675.674
Postikellonkuja,4,7208999.398,476655.027
Postikellonkuja,6,7208997.594,476638.209
Postitorvenkuja,7,7209112.974,476591.106
Postitorvenkuja,5,7209112.062,476606.507
Postitorvenkuja,3,7209123.786,476624.798
